"24048","5","5","6","7","0","2","5"
"24047","4","2","7","6","4","5","2"
"24046","4","3","8","5","2","4","6"
"24045","5","2","9","7","6","9","7"
"24044","1","9","9","6","7","0","2"
"24043","6","7","2","3","3","8","11"
"24042","8","0","1","5","3","0","2"
"24041","9","8","9","8","8","8","1"
"24040","6","2","2","0","7","2","7"
"24039","1","5","5","3","1","2","9"
"24038","7","8","9","9","2","2","4"
"24037","1","1","0","8","1","9","0"
"24036","1","7","5","5","2","9","8"
"24035","5","0","7","9","7","9","7"
"24034","9","1","7","3","3","5","3"
"24033","8","3","4","0","2","1","12"
"24032","7","5","6","9","5","7","4"
"24031","5","6","8","6","3","6","8"
"24030","7","5","8","2","7","9","3"
"24029","0","4","1","5","7","2","8"
"24028","7","9","2","5","6","4","3"
"24027","3","1","4","3","4","8","1"
"24026","2","6","1","0","4","7","10"
"24025","4","1","8","1","3","0","13"
"24024","2","0","4","4","6","2","1"
"24023","4","0","2","0","4","4","13"
"24022","1","6","7","6","4","6","6"
"24021","1","9","6","4","7","5","6"
"24020","1","6","5","3","2","3","14"
"24019","5","8","2","7","4","5","4"
"24018","9","4","7","8","2","1","0"
"24017","1","3","9","5","7","1","3"
"24016","5","9","3","5","8","4","10"
"24015","2","1","1","7","4","0","11"
"24014","3","7","1","9","0","5","5"
"24013","1","0","2","1","6","6","4"
"24012","1","5","7","3","4","5","10"
"24011","2","1","9","2","5","9","10"
"24010","6","7","9","3","1","1","4"
"24009","4","3","5","1","8","7","9"
"24008","5","9","9","0","9","2","1"
"24007","2","0","9","9","7","2","3"
"24006","3","2","3","4","1","6","4"
"24005","9","1","7","5","9","5","7"
"24004","3","4","1","1","8","2","6"
"24003","0","5","1","4","6","2","11"
"24002","8","9","2","9","2","1","11"
"24001","9","8","8","4","3","1","9"
"23151","3","2","8","5","7","0","11"
"23150","1","6","1","2","9","3","5"
"23149","8","3","5","9","2","8","6"
"23148","0","4","8","1","0","6","3"
"23147","7","3","1","1","8","1","9"
